﻿"ghs";"ghm";"ghm_bb";"ghm_bh";"ghs_tarif_2023";"ghs_tarif_2022";"ghs_tarif_diff";"percent_ghs_tarif_diff";"ghs_exb_2023";"ghs_exb_2022";"ghs_exb_diff";"percent_ghs_exb_diff";"ghs_exh_2023";"ghs_exh_2022";"ghs_exh_diff";"percent_ghs_exh_diff";"ghm_lib"
"5619";"11C122";"0";"0";"478,86";"455,09";"23,77000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Injections de toxine botulique dans l'appareil urinaire, niveau 2"
"5619";"11C123";"0";"0";"478,86";"455,09";"23,77000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Injections de toxine botulique dans l'appareil urinaire, niveau 3"
"5619";"11C124";"0";"0";"478,86";"455,09";"23,77000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Injections de toxine botulique dans l'appareil urinaire, niveau 4"
"5620";"11C13J";"0";"0";"554,05";"526,55";"27,50000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions par voie transurétrale ou transcutanée pour des affections non lithiasiques, en ambulatoire"
"5620";"11C131";"0";"0";"554,05";"526,55";"27,50000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions par voie transurétrale ou transcutanée pour des affections non lithiasiques, niveau 1"
"5620";"11C132";"0";"0";"554,05";"526,55";"27,50000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions par voie transurétrale ou transcutanée pour des affections non lithiasiques, niveau 2"
"5620";"11C133";"0";"0";"554,05";"526,55";"27,50000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions par voie transurétrale ou transcutanée pour des affections non lithiasiques, niveau 3"
"5620";"11C134";"0";"0";"554,05";"526,55";"27,50000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions par voie transurétrale ou transcutanée pour des affections non lithiasiques, niveau 4"
"5621";"11K02J";"0";"0";"363,12";"345,09";"18,03000000000003";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisance rénale, avec dialyse, en ambulatoire"
"5621";"11K021";"0";"0";"363,12";"345,09";"18,03000000000003";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisance rénale, avec dialyse, niveau 1"
"5621";"11K022";"0";"0";"363,12";"345,09";"18,03000000000003";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisance rénale, avec dialyse, niveau 2"
"5621";"11K023";"0";"0";"363,12";"345,09";"18,03000000000003";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisance rénale, avec dialyse, niveau 3"
"5621";"11K024";"0";"0";"363,12";"345,09";"18,03000000000003";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisance rénale, avec dialyse, niveau 4"
"5622";"11K03Z";"0";"0";"244,50";"232,36";"12,13999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Endoscopies génito-urinaires thérapeutiques et anesthésie : séjours de la CMD 11 et de moins de 2 jours"
"5623";"11K04Z";"0";"0";"168,68";"160,31";"8,37000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Séjours de la CMD 11 comprenant une endoscopie génito-urinaire thérapeutique sans anesthésie : séjours de moins de 2 jours"
"5624";"11K05Z";"0";"0";"239,67";"227,77";"11,89999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Endoscopies génito-urinaires diagnostiques et anesthésie : séjours de la CMD 11 et de moins de 2 jours"
"5625";"11K06Z";"0";"0";"157,82";"149,99";"7,82999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Séjours de la CMD 11 comprenant une endoscopie génito-urinaire diagnostique sans anesthésie : séjours de moins de 2 jours"
"5626";"11K07Z";"0";"0";"340,70";"323,79";"16,90999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Séjours de la CMD 11 comprenant la mise en place de certains accès vasculaires, en ambulatoire"
"5627";"11K08J";"0";"0";"264,64";"251,50";"13,13999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Lithotritie extracorporelle de l'appareil urinaire, en ambulatoire"
"5628";"11M02T";"0";"0";"242,85";"230,79";"12,06000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Lithiases urinaires, très courte durée"
"5628";"11M021";"0";"0";"242,85";"230,79";"12,06000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Lithiases urinaires, niveau 1"
"5628";"11M022";"0";"0";"242,85";"230,79";"12,06000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Lithiases urinaires, niveau 2"
"5628";"11M023";"0";"0";"242,85";"230,79";"12,06000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Lithiases urinaires, niveau 3"
"5628";"11M024";"0";"0";"242,85";"230,79";"12,06000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Lithiases urinaires, niveau 4"
"5629";"11M03T";"0";"0";"116,39";"110,61";"5,78000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections des reins et des voies urinaires, âge inférieur à 18 ans, très courte durée"
"5629";"11M031";"0";"0";"116,39";"110,61";"5,78000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections des reins et des voies urinaires, âge inférieur à 18 ans, niveau 1"
"5629";"11M032";"0";"0";"116,39";"110,61";"5,78000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections des reins et des voies urinaires, âge inférieur à 18 ans, niveau 2"
"5629";"11M033";"0";"0";"116,39";"110,61";"5,78000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections des reins et des voies urinaires, âge inférieur à 18 ans, niveau 3"
"5629";"11M034";"0";"0";"116,39";"110,61";"5,78000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections des reins et des voies urinaires, âge inférieur à 18 ans, niveau 4"
"5630";"11M04T";"0";"0";"258,39";"245,56";"12,82999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections des reins et des voies urinaires, âge supérieur à 17 ans, très courte durée"
"5630";"11M041";"0";"0";"258,39";"245,56";"12,82999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections des reins et des voies urinaires, âge supérieur à 17 ans, niveau 1"
"5630";"11M042";"0";"0";"258,39";"245,56";"12,82999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections des reins et des voies urinaires, âge supérieur à 17 ans, niveau 2"
"5630";"11M043";"0";"0";"258,39";"245,56";"12,82999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections des reins et des voies urinaires, âge supérieur à 17 ans, niveau 3"
"5630";"11M044";"0";"0";"258,39";"245,56";"12,82999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Infections des reins et des voies urinaires, âge supérieur à 17 ans, niveau 4"
"5631";"11M06T";"0";"0";"303,41";"288,35";"15,06000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisance rénale, sans dialyse, très courte durée"
"5631";"11M061";"0";"0";"303,41";"288,35";"15,06000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisance rénale, sans dialyse, niveau 1"
"5631";"11M062";"0";"0";"303,41";"288,35";"15,06000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisance rénale, sans dialyse, niveau 2"
"5631";"11M063";"0";"0";"303,41";"288,35";"15,06000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisance rénale, sans dialyse, niveau 3"
"5631";"11M064";"0";"0";"303,41";"288,35";"15,06000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Insuffisance rénale, sans dialyse, niveau 4"
"5632";"11M07T";"0";"0";"347,64";"330,39";"17,25000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Tumeurs des reins et des voies urinaires, très courte durée"
"5632";"11M071";"0";"0";"347,64";"330,39";"17,25000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Tumeurs des reins et des voies urinaires, niveau 1"
"5632";"11M072";"0";"0";"347,64";"330,39";"17,25000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Tumeurs des reins et des voies urinaires, niveau 2"
"5632";"11M073";"0";"0";"347,64";"330,39";"17,25000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Tumeurs des reins et des voies urinaires, niveau 3"
"5632";"11M074";"0";"0";"347,64";"330,39";"17,25000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Tumeurs des reins et des voies urinaires, niveau 4"
"5633";"11M08T";"0";"0";"195,03";"185,35";"9,68000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires, âge inférieur à 18 ans, très courte durée"
"5633";"11M081";"0";"0";"195,03";"185,35";"9,68000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires, âge inférieur à 18 ans, niveau 1"
"5633";"11M082";"0";"0";"195,03";"185,35";"9,68000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires, âge inférieur à 18 ans, niveau 2"
"5633";"11M083";"0";"0";"195,03";"185,35";"9,68000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires, âge inférieur à 18 ans, niveau 3"
"5633";"11M084";"0";"0";"195,03";"185,35";"9,68000000000001";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires, âge inférieur à 18 ans, niveau 4"
"5634";"11M10T";"0";"0";"123,19";"117,05";"6,14000000000000";"5.25%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Rétrécissement urétral, très courte durée"
"5634";"11M101";"0";"0";"123,19";"117,05";"6,14000000000000";"5.25%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Rétrécissement urétral, niveau 1"
"5634";"11M102";"0";"0";"123,19";"117,05";"6,14000000000000";"5.25%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Rétrécissement urétral, niveau 2"
"5634";"11M103";"0";"0";"123,19";"117,05";"6,14000000000000";"5.25%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Rétrécissement urétral, niveau 3"
"5634";"11M104";"0";"0";"123,19";"117,05";"6,14000000000000";"5.25%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Rétrécissement urétral, niveau 4"
"5635";"11M111";"0";"0";"321,02";"305,08";"15,94000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Signes et symptômes concernant les reins et les voies urinaires, âge inférieur à 18 ans, niveau 1"
"5635";"11M112";"0";"0";"321,02";"305,08";"15,94000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Signes et symptômes concernant les reins et les voies urinaires, âge inférieur à 18 ans, niveau 2"
"5635";"11M113";"0";"0";"321,02";"305,08";"15,94000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Signes et symptômes concernant les reins et les voies urinaires, âge inférieur à 18 ans, niveau 3"
"5635";"11M114";"0";"0";"321,02";"305,08";"15,94000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Signes et symptômes concernant les reins et les voies urinaires, âge inférieur à 18 ans, niveau 4"
"5636";"11M12T";"0";"0";"292,96";"278,42";"14,53999999999996";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Signes et symptômes concernant les reins et les voies urinaires, âge supérieur à 17 ans, très courte durée"
"5636";"11M121";"0";"0";"292,96";"278,42";"14,53999999999996";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Signes et symptômes concernant les reins et les voies urinaires, âge supérieur à 17 ans, niveau 1"
"5636";"11M122";"0";"0";"292,96";"278,42";"14,53999999999996";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Signes et symptômes concernant les reins et les voies urinaires, âge supérieur à 17 ans, niveau 2"
"5636";"11M123";"0";"0";"292,96";"278,42";"14,53999999999996";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Signes et symptômes concernant les reins et les voies urinaires, âge supérieur à 17 ans, niveau 3"
"5636";"11M124";"0";"0";"292,96";"278,42";"14,53999999999996";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Signes et symptômes concernant les reins et les voies urinaires, âge supérieur à 17 ans, niveau 4"
"5637";"11M15T";"0";"0";"108,28";"102,90";"5,38000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires d'origine diabétique, âge supérieur à 17 ans, très courte durée"
"5637";"11M151";"0";"0";"108,28";"102,90";"5,38000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires d'origine diabétique, âge supérieur à 17 ans, niveau 1"
"5637";"11M152";"0";"0";"108,28";"102,90";"5,38000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires d'origine diabétique, âge supérieur à 17 ans, niveau 2"
"5637";"11M153";"0";"0";"108,28";"102,90";"5,38000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires d'origine diabétique, âge supérieur à 17 ans, niveau 3"
"5637";"11M154";"0";"0";"108,28";"102,90";"5,38000000000000";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires d'origine diabétique, âge supérieur à 17 ans, niveau 4"
"5638";"11M16T";"0";"0";"266,90";"253,65";"13,24999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires, à l'exception de celles d'origine diabétique, âge supérieur à 17 ans, très courte durée"
"5638";"11M161";"0";"0";"266,90";"253,65";"13,24999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires, à l'exception de celles d'origine diabétique, âge supérieur à 17 ans, niveau 1"
"5638";"11M162";"0";"0";"266,90";"253,65";"13,24999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires, à l'exception de celles d'origine diabétique, âge supérieur à 17 ans, niveau 2"
"5638";"11M163";"0";"0";"266,90";"253,65";"13,24999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires, à l'exception de celles d'origine diabétique, âge supérieur à 17 ans, niveau 3"
"5638";"11M164";"0";"0";"266,90";"253,65";"13,24999999999997";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections des reins et des voies urinaires, à l'exception de celles d'origine diabétique, âge supérieur à 17 ans, niveau 4"
"5639";"11M171";"0";"0";"255,27";"242,60";"12,67000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Surveillances de greffes de rein, niveau 1"
"5639";"11M172";"0";"0";"255,27";"242,60";"12,67000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Surveillances de greffes de rein, niveau 2"
"5639";"11M173";"0";"0";"255,27";"242,60";"12,67000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Surveillances de greffes de rein, niveau 3"
"5639";"11M174";"0";"0";"255,27";"242,60";"12,67000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Surveillances de greffes de rein, niveau 4"
"5640";"11M18Z";"0";"0";"317,37";"301,62";"15,75000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Explorations et surveillance pour affections du rein et des voies urinaires"
"5641";"11M19T";"0";"0";"149,58";"142,15";"7,43000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres symptômes et recours aux soins de la CMD 11, très courte durée"
"5641";"11M19Z";"0";"0";"149,58";"142,15";"7,43000000000001";"5.23%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres symptômes et recours aux soins de la CMD 11"
"5642";"11M201";"0";"0";"487,01";"462,84";"24,17000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections uronéphrologiques concernant majoritairement la petite enfance, niveau 1"
"5642";"11M202";"0";"0";"487,01";"462,84";"24,17000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections uronéphrologiques concernant majoritairement la petite enfance, niveau 2"
"5642";"11M203";"0";"0";"487,01";"462,84";"24,17000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections uronéphrologiques concernant majoritairement la petite enfance, niveau 3"
"5642";"11M204";"0";"0";"487,01";"462,84";"24,17000000000002";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres affections uronéphrologiques concernant majoritairement la petite enfance, niveau 4"
"5643";"12C03J";"0";"0";"430,63";"409,26";"21,37000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur le pénis, en ambulatoire"
"5643";"12C031";"0";"0";"430,63";"409,26";"21,37000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur le pénis, niveau 1"
"5643";"12C032";"0";"0";"430,63";"409,26";"21,37000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur le pénis, niveau 2"
"5643";"12C033";"0";"0";"430,63";"409,26";"21,37000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur le pénis, niveau 3"
"5643";"12C034";"0";"0";"430,63";"409,26";"21,37000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur le pénis, niveau 4"
"5644";"12C04J";"0";"0";"876,82";"833,29";"43,53000000000009";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Prostatectomies transurétrales, en ambulatoire"
"5644";"12C041";"0";"0";"876,82";"833,29";"43,53000000000009";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Prostatectomies transurétrales, niveau 1"
"5644";"12C042";"0";"0";"876,82";"833,29";"43,53000000000009";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Prostatectomies transurétrales, niveau 2"
"5644";"12C043";"0";"0";"876,82";"833,29";"43,53000000000009";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Prostatectomies transurétrales, niveau 3"
"5644";"12C044";"0";"0";"876,82";"833,29";"43,53000000000009";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Prostatectomies transurétrales, niveau 4"
"5645";"12C051";"0";"0";"570,93";"542,59";"28,33999999999992";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour tumeurs malignes, niveau 1"
"5645";"12C052";"0";"0";"570,93";"542,59";"28,33999999999992";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour tumeurs malignes, niveau 2"
"5645";"12C053";"0";"0";"570,93";"542,59";"28,33999999999992";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour tumeurs malignes, niveau 3"
"5645";"12C054";"0";"0";"570,93";"542,59";"28,33999999999992";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour tumeurs malignes, niveau 4"
"5646";"12C06J";"0";"0";"328,98";"312,65";"16,33000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour affections non malignes, âge inférieur à 18 ans, en ambulatoire"
"5646";"12C061";"0";"0";"328,98";"312,65";"16,33000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour affections non malignes, âge inférieur à 18 ans, niveau 1"
"5646";"12C062";"0";"0";"328,98";"312,65";"16,33000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour affections non malignes, âge inférieur à 18 ans, niveau 2"
"5646";"12C063";"0";"0";"328,98";"312,65";"16,33000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour affections non malignes, âge inférieur à 18 ans, niveau 3"
"5646";"12C064";"0";"0";"328,98";"312,65";"16,33000000000004";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour affections non malignes, âge inférieur à 18 ans, niveau 4"
"5647";"12C07J";"0";"0";"331,50";"315,04";"16,45999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour affections non malignes, âge supérieur à 17 ans, en ambulatoire"
"5647";"12C071";"0";"0";"331,50";"315,04";"16,45999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour affections non malignes, âge supérieur à 17 ans, niveau 1"
"5647";"12C072";"0";"0";"331,50";"315,04";"16,45999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour affections non malignes, âge supérieur à 17 ans, niveau 2"
"5647";"12C073";"0";"0";"331,50";"315,04";"16,45999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour affections non malignes, âge supérieur à 17 ans, niveau 3"
"5647";"12C074";"0";"0";"331,50";"315,04";"16,45999999999998";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Interventions sur les testicules pour affections non malignes, âge supérieur à 17 ans, niveau 4"
"5648";"12C08J";"0";"0";"210,89";"200,42";"10,47000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Circoncision, en ambulatoire"
"5648";"12C081";"0";"0";"210,89";"200,42";"10,47000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Circoncision, niveau 1"
"5648";"12C082";"0";"0";"210,89";"200,42";"10,47000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Circoncision, niveau 2"
"5648";"12C083";"0";"0";"210,89";"200,42";"10,47000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Circoncision, niveau 3"
"5648";"12C084";"0";"0";"210,89";"200,42";"10,47000000000000";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Circoncision, niveau 4"
"5649";"12C091";"0";"0";"464,28";"441,23";"23,04999999999995";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres interventions pour tumeurs malignes de l'appareil génital masculin, niveau 1"
"5649";"12C092";"0";"0";"464,28";"441,23";"23,04999999999995";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres interventions pour tumeurs malignes de l'appareil génital masculin, niveau 2"
"5649";"12C093";"0";"0";"464,28";"441,23";"23,04999999999995";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres interventions pour tumeurs malignes de l'appareil génital masculin, niveau 3"
"5649";"12C094";"0";"0";"464,28";"441,23";"23,04999999999995";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres interventions pour tumeurs malignes de l'appareil génital masculin, niveau 4"
"5650";"12C101";"0";"0";"490,06";"465,74";"24,31999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres interventions pour affections non malignes de l'appareil génital masculin, niveau 1"
"5650";"12C102";"0";"0";"490,06";"465,74";"24,31999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres interventions pour affections non malignes de l'appareil génital masculin, niveau 2"
"5650";"12C103";"0";"0";"490,06";"465,74";"24,31999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres interventions pour affections non malignes de l'appareil génital masculin, niveau 3"
"5650";"12C104";"0";"0";"490,06";"465,74";"24,31999999999999";"5.22%";"0,00";"0,00";"0,00000000000000";;"0,00";"0,00";"0,00000000000000";;"Autres interventions pour affections non malignes de l'appareil génital masculin, niveau 4"
