﻿"gmt";"gme";"gme_lib";"gme_cm";"gme_gn";"gme_gr";"gme_gl";"gme_niv_severite";"gme_niv_readaptation";"gme_niv_lourdeur";"gmt_8";"gmt_type_zf";"annee_pmsi";"dzf";"fzf";"dzf_2022";"fzf_2022";"tzf1_comp";"tzf1_rr";"tzb_comp";"tzb_rr";"szb_comp";"szb_rr";"tzf2_comp";"tzf2_rr";"tzf3_comp";"tzf3_rr";"szh_comp";"szh_rr"
"8067";"0912TB2";"Tumeurs malignes de la peau et des seins / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0912";"0912T";"0912TB";"2";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,20000000000005";"0,0189875356016294";"6,20000000000005";"0,0189875356016294";"6,2000000000000455";"0,0189875356016294";;;;;"6,20000000000005";"0,0189875356016294"
"8067";"0912UA1";"Tumeurs malignes de la peau et des seins / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0912";"0912U";"0912UA";"1";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,20000000000005";"0,0189875356016294";"6,20000000000005";"0,0189875356016294";"6,2000000000000455";"0,0189875356016294";;;;;"6,20000000000005";"0,0189875356016294"
"8067";"0912UA2";"Tumeurs malignes de la peau et des seins / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0912";"0912U";"0912UA";"2";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,20000000000005";"0,0189875356016294";"6,20000000000005";"0,0189875356016294";"6,2000000000000455";"0,0189875356016294";;;;;"6,20000000000005";"0,0189875356016294"
"8067";"0912UB1";"Tumeurs malignes de la peau et des seins / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0912";"0912U";"0912UB";"1";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,20000000000005";"0,0189875356016294";"6,20000000000005";"0,0189875356016294";"6,2000000000000455";"0,0189875356016294";;;;;"6,20000000000005";"0,0189875356016294"
"8067";"0912UB2";"Tumeurs malignes de la peau et des seins / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0912";"0912U";"0912UB";"2";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,20000000000005";"0,0189875356016294";"6,20000000000005";"0,0189875356016294";"6,2000000000000455";"0,0189875356016294";;;;;"6,20000000000005";"0,0189875356016294"
"8068";"0918TA1";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918T";"0918TA";"1";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918TA2";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918T";"0918TA";"2";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918TB1";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918T";"0918TB";"1";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918TB2";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918T";"0918TB";"2";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918TC1";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918T";"0918TC";"1";"T";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918TC2";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918T";"0918TC";"2";"T";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918UA1";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918U";"0918UA";"1";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918UA2";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918U";"0918UA";"2";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918UB1";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918U";"0918UB";"1";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918UB2";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918U";"0918UB";"2";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918UC1";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918U";"0918UC";"1";"U";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8068";"0918UC2";"Infections et traumatismes cutanés / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"09";"0918";"0918U";"0918UC";"2";"U";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,45000000000005";"0,0189934921523014";"6,45000000000005";"0,0189934921523014";"6,4500000000000455";"0,0189934921523014";;;;;"6,45000000000005";"0,0189934921523014"
"8069";"0921UA1";"Autres affections de la peau, des tissus sous cutanés et des seins / HC Séjour < 8 JP et mode de sortie [Transfert,";"09";"0921";"0921U";"0921UA";"1";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,17999999999995";"0,0190060278016975";"6,17999999999995";"0,0190060278016975";"6,1799999999999500";"0,0190060278016975";;;;;"6,17999999999995";"0,0190060278016975"
"8069";"0921UA2";"Autres affections de la peau, des tissus sous cutanés et des seins / HC Séjour < 8 JP et mode de sortie [Transfert,";"09";"0921";"0921U";"0921UA";"2";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,17999999999995";"0,0190060278016975";"6,17999999999995";"0,0190060278016975";"6,1799999999999500";"0,0190060278016975";;;;;"6,17999999999995";"0,0190060278016975"
"8069";"0921UB1";"Autres affections de la peau, des tissus sous cutanés et des seins / HC Séjour < 8 JP et mode de sortie [Transfert,";"09";"0921";"0921U";"0921UB";"1";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,17999999999995";"0,0190060278016975";"6,17999999999995";"0,0190060278016975";"6,1799999999999500";"0,0190060278016975";;;;;"6,17999999999995";"0,0190060278016975"
"8069";"0921UB2";"Autres affections de la peau, des tissus sous cutanés et des seins / HC Séjour < 8 JP et mode de sortie [Transfert,";"09";"0921";"0921U";"0921UB";"2";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,17999999999995";"0,0190060278016975";"6,17999999999995";"0,0190060278016975";"6,1799999999999500";"0,0190060278016975";;;;;"6,17999999999995";"0,0190060278016975"
"8070";"1003PA1";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003P";"1003PA";"1";"P";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003PA2";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003P";"1003PA";"2";"P";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003PB1";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003P";"1003PB";"1";"P";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003PB2";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003P";"1003PB";"2";"P";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003SA1";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003S";"1003SA";"1";"S";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003SA2";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003S";"1003SA";"2";"S";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003SB1";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003S";"1003SB";"1";"S";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003SB2";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003S";"1003SB";"2";"S";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003TA1";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003T";"1003TA";"1";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003TA2";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003T";"1003TA";"2";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003TB1";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003T";"1003TB";"1";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003TB2";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003T";"1003TB";"2";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003UA1";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003U";"1003UA";"1";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003UA2";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003U";"1003UA";"2";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003UB1";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003U";"1003UB";"1";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8070";"1003UB2";"Diabètes / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1003";"1003U";"1003UB";"2";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,42000000000002";"0,0190047659927178";"6,42000000000002";"0,0190047659927178";"6,4200000000000159";"0,0190047659927178";;;;;"6,42000000000002";"0,0190047659927178"
"8071";"1006PA1";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006P";"1006PA";"1";"P";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006PA2";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006P";"1006PA";"2";"P";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006PB1";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006P";"1006PB";"1";"P";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006PB2";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006P";"1006PB";"2";"P";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006SA1";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006S";"1006SA";"1";"S";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006SA2";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006S";"1006SA";"2";"S";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006SB1";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006S";"1006SB";"1";"S";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006SB2";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006S";"1006SB";"2";"S";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006TA1";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006T";"1006TA";"1";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006TA2";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006T";"1006TA";"2";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006TB1";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006T";"1006TB";"1";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006TB2";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006T";"1006TB";"2";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006UA1";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006U";"1006UA";"1";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006UA2";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006U";"1006UA";"2";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006UB1";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006U";"1006UB";"1";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8071";"1006UB2";"Obésités / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1006";"1006U";"1006UB";"2";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,89999999999998";"0,0190114068441064";"6,89999999999998";"0,0190114068441064";"6,8999999999999773";"0,0190114068441064";;;;;"6,89999999999998";"0,0190114068441064"
"8072";"1007SB1";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007S";"1007SB";"1";"S";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007SB2";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007S";"1007SB";"2";"S";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007SC1";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007S";"1007SC";"1";"S";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007SC2";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007S";"1007SC";"2";"S";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007TB1";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007T";"1007TB";"1";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007TB2";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007T";"1007TB";"2";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007TC1";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007T";"1007TC";"1";"T";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007TC2";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007T";"1007TC";"2";"T";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007UB1";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007U";"1007UB";"1";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007UB2";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007U";"1007UB";"2";"U";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007UC1";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007U";"1007UC";"1";"U";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8072";"1007UC2";"Malnutritions et malabsorptions intestinales / HC Séjour < 8 JP et mode de sortie [Transfert, décès, mutation]";"10";"1007";"1007U";"1007UC";"2";"U";"C";TRUE;"zf_1";"2023";"1";"1";"1";"1";"7,84000000000003";"0,0190055998642458";"7,84000000000003";"0,0190055998642458";"7,8400000000000318";"0,0190055998642458";;;;;"7,84000000000003";"0,0190055998642458"
"8073";"1012TA1";"Autres affections endocriniennes, métaboliques et nutritionnelles / HC Séjour < 8 JP et mode de sortie [Transfert, d";"10";"1012";"1012T";"1012TA";"1";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,70999999999998";"0,0190101141740091";"6,70999999999998";"0,0190101141740091";"6,7099999999999795";"0,0190101141740091";;;;;"6,70999999999998";"0,0190101141740091"
"8073";"1012TA2";"Autres affections endocriniennes, métaboliques et nutritionnelles / HC Séjour < 8 JP et mode de sortie [Transfert, d";"10";"1012";"1012T";"1012TA";"2";"T";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,70999999999998";"0,0190101141740091";"6,70999999999998";"0,0190101141740091";"6,7099999999999795";"0,0190101141740091";;;;;"6,70999999999998";"0,0190101141740091"
"8073";"1012TB1";"Autres affections endocriniennes, métaboliques et nutritionnelles / HC Séjour < 8 JP et mode de sortie [Transfert, d";"10";"1012";"1012T";"1012TB";"1";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,70999999999998";"0,0190101141740091";"6,70999999999998";"0,0190101141740091";"6,7099999999999795";"0,0190101141740091";;;;;"6,70999999999998";"0,0190101141740091"
"8073";"1012TB2";"Autres affections endocriniennes, métaboliques et nutritionnelles / HC Séjour < 8 JP et mode de sortie [Transfert, d";"10";"1012";"1012T";"1012TB";"2";"T";"B";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,70999999999998";"0,0190101141740091";"6,70999999999998";"0,0190101141740091";"6,7099999999999795";"0,0190101141740091";;;;;"6,70999999999998";"0,0190101141740091"
"8073";"1012UA1";"Autres affections endocriniennes, métaboliques et nutritionnelles / HC Séjour < 8 JP et mode de sortie [Transfert, d";"10";"1012";"1012U";"1012UA";"1";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,70999999999998";"0,0190101141740091";"6,70999999999998";"0,0190101141740091";"6,7099999999999795";"0,0190101141740091";;;;;"6,70999999999998";"0,0190101141740091"
"8073";"1012UA2";"Autres affections endocriniennes, métaboliques et nutritionnelles / HC Séjour < 8 JP et mode de sortie [Transfert, d";"10";"1012";"1012U";"1012UA";"2";"U";"A";TRUE;"zf_1";"2023";"1";"1";"1";"1";"6,70999999999998";"0,0190101141740091";"6,70999999999998";"0,0190101141740091";"6,7099999999999795";"0,0190101141740091";;;;;"6,70999999999998";"0,0190101141740091"
