﻿"csarr_code";"csarr_libelle";"csarr_intervenant";"csarr_ponderation";"csarr_ponderation_hw";"csarr_ponderation_lj";"csarr_ponderation_xh";"csarr_ponderation_qm";"annee_pmsi"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"31";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"32";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"41";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"61";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"62";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"63";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"64";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"65";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"66";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"67";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"68";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"69";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"70";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"71";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"72";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"73";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"74";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"75";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"76";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"77";"35";"65";"65";"95";"35";"2024"
"ZGQ+279";"Évaluation finale des capacités du patient pour les activités de base de la vie quotidienne [ABVQ] avec mise en situation";"88";"0";"0";"0";"0";"0";"2024"
"ZGQ+286";"Évaluation intermédiaire des capacités du patient pour les activités sociales de la vie quotidienne [ASVQ] avec mise en situation";"00";"10";"40";"40";"70";"10";"2024"
"ZGQ+287";"Évaluation structurée de la relation parent-enfant";"00";"60";"90";"90";"120";"60";"2024"
"ZGQ+294";"Évaluation intermédiaire des capacités du patient pour les activités instrumentales de la vie quotidienne [AIVQ] avec mise en situation";"00";"30";"60";"60";"90";"30";"2024"
"ZGQ+358";"Évaluation du maintien de la posture en adéquation avec une situation de vie";"00";"20";"50";"50";"80";"20";"2024"
"ZGR+003";"Séance d'adaptation de la posture avec mise en situation";"00";"20";"50";"50";"80";"20";"2024"
"ZGR+043";"Séance de réentrainement professionnel sur poste de travail";"00";"150";"180";"180";"210";"150";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"10";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"21";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"22";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"23";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"24";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"25";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"26";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"27";"45";"75";"75";"105";"45";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"28";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"33";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"30";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"31";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"32";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"41";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"61";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"62";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"63";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"64";"45";"75";"75";"105";"45";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"65";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"66";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"67";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"68";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"69";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"70";"45";"75";"75";"105";"45";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"71";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"72";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"73";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"74";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"75";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"76";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"77";"25";"55";"55";"85";"25";"2024"
"ZGR+044";"Réadaptation à la vie sociale par la participation à une manifestation sportive, culturelle et/ou de loisirs";"88";"25";"55";"55";"85";"25";"2024"
"ZGR+054";"Séance d'apprentissage des soins de développement de l'enfant de moins de 3 ans";"00";"45";"75";"75";"105";"45";"2024"
"ZGR+068";"Séance d'atelier de travail";"10";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"21";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"22";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"23";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"24";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"25";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"26";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"27";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"28";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"33";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"30";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"31";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"32";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"41";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"61";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"62";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"63";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"64";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"65";"145";"175";"175";"205";"145";"2024"
"ZGR+068";"Séance d'atelier de travail";"66";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"67";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"68";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"69";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"70";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"71";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"72";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"73";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"74";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"75";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"76";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"77";"30";"60";"60";"90";"30";"2024"
"ZGR+068";"Séance d'atelier de travail";"88";"30";"60";"60";"90";"30";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"10";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"21";"60";"90";"90";"120";"60";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"22";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"23";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"24";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"25";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"26";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"27";"40";"70";"70";"100";"40";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"28";"40";"70";"70";"100";"40";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"33";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"30";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"31";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"32";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"41";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"61";"20";"50";"50";"80";"20";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"62";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"63";"20";"50";"50";"80";"20";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"64";"30";"60";"60";"90";"30";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"65";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"66";"30";"60";"60";"90";"30";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"67";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"68";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"69";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"70";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"71";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"72";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"73";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"74";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"75";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"76";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"77";"10";"40";"40";"70";"10";"2024"
"ZGR+255";"Séance d'atelier d'activités artistiques, culturelles et/ou de loisirs";"88";"30";"60";"60";"90";"30";"2024"
"ZGT+017";"Présentation d'atelier de travail";"00";"35";"65";"65";"95";"35";"2024"
"ZGT+031";"Entretien avec l'entourage pour implication dans la réalisation du projet de vie du patient";"00";"35";"65";"65";"95";"35";"2024"
"ZGT+044";"Restitution après atelier de travail";"00";"15";"45";"45";"75";"15";"2024"
"ZGT+069";"Accompagnement de la relation parent-enfant";"00";"35";"65";"65";"95";"35";"2024"
"ZGT+094";"Entretien individuel de relation d'aide dans le domaine social";"00";"35";"65";"65";"95";"35";"2024"
"ZGT+100";"Accompagnement de la séparation parent-enfant";"00";"25";"55";"55";"85";"25";"2024"
"ZGT+136";"Assistance éducative individuelle";"00";"25";"55";"55";"85";"25";"2024"
"ZGT+145";"Assistance éducative collective";"00";"85";"90";"90";"85";"85";"2024"
"ZGT+162";"Accompagnement à la parentalité";"00";"30";"60";"60";"90";"30";"2024"
"ZGT+251";"Entretien d'aide à la prise de conscience des limites des capacités liées au handicap";"00";"30";"60";"60";"90";"30";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"10";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"21";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"22";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"23";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"24";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"25";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"26";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"27";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"28";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"33";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"30";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"31";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"32";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"41";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"61";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"62";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"63";"50";"80";"80";"110";"50";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"64";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"65";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"66";"50";"80";"80";"110";"50";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"67";"50";"80";"80";"110";"50";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"68";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"69";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"70";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"71";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"72";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"73";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"74";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"75";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"76";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"77";"25";"55";"55";"85";"25";"2024"
"ZGT+259";"Assistance spécialisée pour accompagnement de la scolarité";"88";"50";"80";"80";"110";"50";"2024"
"ZGT+295";"Entretien collectif de relation d'aide dans le domaine social";"00";"110";"115";"115";"110";"110";"2024"
"ZZB+066";"Doublement de la compression d'une orthèse de compression élastique";"00";"10";"40";"40";"70";"10";"2024"
"ZZC+221";"Synthèse interdisciplinaire de rééducation et/ou de réadaptation";"00";"55";"85";"85";"115";"55";"2024"
"ZZC+207";"Synthèse des évaluations pour diagnostic et élaboration d'un plan d'intervention en ergothérapie";"00";"25";"55";"55";"85";"25";"2024"
"ZZC+255";"Diagnostic éducatif initial sans établissement de programme personnalisé d'éducation thérapeutique";"00";"40";"70";"70";"100";"40";"2024"
"ZZQ+027";"Évaluation intermédiaire des compétences acquises au cours d'un programme personnalisé d'éducation thérapeutique";"00";"50";"80";"80";"110";"50";"2024"
"ZZQ+140";"Évaluation du projet de vie du patient";"00";"40";"70";"70";"100";"40";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"10";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"21";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"22";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"23";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"24";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"25";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"26";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"27";"75";"105";"105";"135";"75";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"28";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"33";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"30";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"31";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"32";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"41";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"61";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"62";"120";"150";"150";"180";"120";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"63";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"64";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"65";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"66";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"67";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"68";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"69";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"70";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"71";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"72";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"73";"120";"150";"150";"180";"120";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"74";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"75";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"76";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"77";"35";"65";"65";"95";"35";"2024"
"ZZE+026";"Déplacement hors de l'établissement pour accomplissement de démarche socio-administrative, juridique, éducative et/ou de réinsertion scolaire ou professionnelle";"88";"35";"65";"65";"95";"35";"2024"
"ZZG+250";"Ablation d'un appareil d'immobilisation ou de posture en plâtre ou en résine";"00";"40";"70";"70";"100";"40";"2024"
"ZZM+013";"Fourniture avec adaptation initiale de dispositif technique de compensation ou d'orthèse, de série";"00";"25";"55";"55";"85";"25";"2024"
"ZZM+051";"Adaptation secondaire de dispositif technique de compensation ou d'orthèse";"00";"30";"60";"60";"90";"30";"2024"
"ZZM+058";"Fabrication d'une adjonction à la compression sans prise de mesure, sans moulage et sans prise d'empreinte";"00";"50";"80";"80";"110";"50";"2024"
"ZZM+066";"Préparation et/ou suivi de l'avancement d'1 dossier de demande de prestation sociale ou d'indemnisation avec démarche unique";"00";"35";"65";"65";"95";"35";"2024"
"ZZM+080";"Réparation et/ou révision de dispositif technique de compensation ou d'orthèse";"10";"25";"55";"55";"85";"25";"2024"
